developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
2-da,local-authority-eng:ARU,20/06/2014,16/05/2014,,BR/79/14/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/79/14/PL,section-106
3-da,local-authority-eng:ARU,24/06/2014,03/12/2013,,BE/90/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/90/13/,section-106
4-da,local-authority-eng:ARU,25/07/2014,31/08/2012,,AB/113/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/113/15/PL,section-106
5-da,local-authority-eng:ARU,23/10/2014,23/03/2012,20/10/2017,Y/59/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/59/11/,section-106
6-da,local-authority-eng:ARU,23/10/2014,15/08/2013,,R/14/14/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/14/14/,section-106
7-da,local-authority-eng:ARU,23/10/2014,19/12/2013,,LU/116/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/116/13/,section-106
8-da,local-authority-eng:ARU,08/01/2015,07/10/2015,25/02/2019,AB/163/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/163/15/PL,section-106
9-da,local-authority-eng:ARU,22/01/2016,15/07/2013,09/05/2017,AB/63/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/63/13/,section-106
11-da,local-authority-eng:ARU,09/03/2016,18/01/2016,,BR/273/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/273/15/PL,section-106
12-da,local-authority-eng:ARU,09/03/2016,06/11/2015,,AB/136/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/136/15/PL,section-106
13-da,local-authority-eng:ARU,09/03/2016,10/11/2014,,AB/104/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/104/13/,section-106
14-da,local-authority-eng:ARU,09/03/2016,17/12/2015,,AW/363/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/363/15/OUT,section-106
15-da,local-authority-eng:ARU,09/03/2016,15/01/2016,,K/35/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=K/35/15/PL,section-106
16-da,local-authority-eng:ARU,09/03/2016,05/02/2016,03/05/2019,A/20/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/20/16/PL,section-106
17-da,local-authority-eng:ARU,09/03/2016,11/01/2016,23/12/2016,EG/98/14/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/98/14/PL,section-106
18-da,local-authority-eng:ARU,09/03/2016,23/12/2015,,EG/38/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/38/15/PL,section-106
19-da,local-authority-eng:ARU,11/03/2016,11/01/2016,,EP/159/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/159/15/PL,section-106
20-da,local-authority-eng:ARU,11/03/2016,09/06/2016,,AW/287/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/287/16/PL,section-106
21-da,local-authority-eng:ARU,11/03/2016,15/02/2016,,BR/288/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/288/15/PL,section-106
22-da,local-authority-eng:ARU,11/03/2016,12/01/2016,11/12/2017,AB/14/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/14/16/PL,section-106
23-da,local-authority-eng:ARU,11/03/2016,07/11/2013,30/11/2016,BR/274/13/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/274/13/,section-106
25-da,local-authority-eng:ARU,16/03/2016,31/05/2016,,BR/262/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/262/15/PL,section-106
26-da,local-authority-eng:ARU,17/03/2016,12/02/2016,,BR/140/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/140/15/PL,section-106
27-da,local-authority-eng:ARU,17/03/2016,24/02/2016,,BE/142/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/142/15/OUT,section-106
28-da,local-authority-eng:ARU,17/03/2016,08/01/2016,,BR/31/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/31/16/PL,section-106
29-da,local-authority-eng:ARU,17/03/2016,07/12/2011,,BN/15/11/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/15/11/,section-106
30-da,local-authority-eng:ARU,17/03/2016,09/12/2015,15/12/2016,FG/206/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/206/15/PL,section-106
31-da,local-authority-eng:ARU,17/03/2016,20/01/2016,,FG/116/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/116/15/PL,section-106
32-da,local-authority-eng:ARU,17/03/2016,27/01/2015,07/10/2016,PAA/138/15/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=PAA/138/15/,section-106
33-da,local-authority-eng:ARU,21/03/2016,13/02/2013,13/11/2017,BE/120/12/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/120/12/,section-106
