developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
2-da-1-1-S106Ft,2-da-1-S106F,received,2208,,15/02/2021,25/07/2017,
3-da-1-1-S106Ft,3-da-1-S106F,received,9472,,15/02/2021,23/03/2016,
7-da-4-13-S106Ft,7-da-4-S106F,spent,1880,,03/09/2021,31/03/2020,
7-da-4-14-S106Ft,7-da-4-S106F,received,845.95,,09/09/2021,09/02/2016,
7-da-4-22-S106Ft,7-da-4-S106F,allocated,845.95,,23/02/2023,09/02/2023,
7-da-5-15-S106Ft,7-da-5-S106F,spent,51256.47,,21/09/2021,31/03/2021,
7-da-5-19-S106Ft,7-da-5-S106F,received,4461.24,,22/09/2021,09/02/2016,
7-da-5-20-S106Ft,7-da-5-S106F,allocated,4461.24,,05/10/2022,17/12/2020,
7-da-6-5-S106Ft,7-da-6-S106F,received,25231.14,,20/05/2021,13/01/2017,
7-da-8-9-S106Ft,7-da-8-S106F,received,42903.4,,31/08/2021,13/01/2017,
7-da-8-21-S106Ft,7-da-8-S106F,allocated,42903.4,,05/01/2023,24/11/2022,
7-da-10-10-S106Ft,7-da-10-S106F,received,22326.52,,31/08/2021,13/01/2017,
7-da-10-24-S106Ft,7-da-10-S106F,spent,22326.52,,23/05/2023,31/03/2023,
7-da-3-23-S106NFt,7-da-3-S106NF,received,,16,15/05/2023,31/08/2016,
11-da-1-2-S106Ft,11-da-1-S106F,received,4416,,15/02/2021,16/02/2017,
11-da-2-1-S106Ft,11-da-2-S106F,transferred,2550,,08/11/2020,08/11/2020,
13-da-1-3-S106Ft,13-da-1-S106F,received,154792,,21/09/2021,05/04/2016,
13-da-2-1-S106Ft,13-da-2-S106F,spent,11810,,08/11/2020,31/03/2020,
13-da-2-4-S106Ft,13-da-2-S106F,spent,1190,,07/10/2022,31/03/2021,
15-da-1-1-S106Ft,15-da-1-S106F,received,12171,,15/02/2021,02/05/2017,
18-da-1-1-S106Ft,18-da-1-S106F,received,6624,,15/02/2021,06/12/2016,
19-da-1-1-S106Ft,19-da-1-S106F,received,10345,,15/02/2021,10/03/2017,
20-da-2-1-S106Ft,20-da-2-S106F,transferred,1275,,28/04/2021,28/02/2020,
21-da-1-2-S106Ft,21-da-1-S106F,spent,1104,,12/08/2022,12/08/2022,
21-da-2-1-S106Ft,21-da-2-S106F,transferred,1275,,01/02/2021,28/02/2020,
26-da-1-2-S106Ft,26-da-1-S106F,received,13311,,15/02/2021,15/01/2018,
26-da-2-1-S106Ft,26-da-2-S106F,transferred,11475,,01/02/2021,28/02/2020,
27-da-3-1-S106Ft,27-da-3-S106F,received,44357.57,,01/02/2021,02/03/2020,
27-da-6-3-S106Ft,27-da-6-S106F,received,41697.9,,07/05/2021,06/05/2021,
34-da-1-1-S106NFt,34-da-1-S106NF,received,,13,20/10/2020,20/10/2020,
34-da-2-2-S106NFt,34-da-2-S106NF,received,,1,17/12/2020,17/12/2020,
35-da-2-1-S106Ft,35-da-2-S106F,transferred,1275,,01/02/2021,28/02/2020,
36-da-1-2-S106Ft,36-da-1-S106F,received,42293.37,,02/02/2021,29/04/2020,
36-da-1-4-S106Ft,36-da-1-S106F,allocated,42293.37,,05/01/2023,24/11/2022,
36-da-1-5-S106Ft,36-da-1-S106F,transferred,42293.37,,06/02/2023,30/01/2023,
36-da-1-3-S106NFt,36-da-1-S106NF,received,,11,04/08/2022,23/06/2022,
37-da-1-1-S106Ft,37-da-1-S106F,received,81450,,31/01/2021,24/06/2019,
38-da-1-4-S106Ft,38-da-2-S106F,transferred,1275,,04/10/2021,28/02/2020,
38-da-2-3-S106Ft,38-da-1-S106F,received,1656,,31/01/2021,31/05/2019,
39-da-1-1-S106Ft,39-da-1-S106F,transferred,5100,,01/02/2021,28/02/2020,
149-da-15-1-S106Ft,149-da-16-S106F,spent,745.79,,08/02/2021,31/03/2020,
149-da-18-4-S106Ft,149-da-19-S106F,received,431305.56,,15/09/2022,01/11/2019,
149-da-22-3-S106Ft,149-da-8-S106F,received,6098.96,,15/09/2022,09/07/2017,
149-da-26-5-S106Ft,149-da-26-S106F,received,48081.56,,15/09/2022,17/07/2019,
150-da-3-11-S106Ft,150-da-7-S106F,received,16491.06,,21/09/2021,19/08/2013,
150-da-4-3-S106Ft,150-da-8-S106F,spent,32660.65,,01/02/2021,31/03/2020,
150-da-12-12-S106Ft,150-da-3-S106F,received,41673.19,,23/08/2022,08/03/2022,
150-da-17-7-S106Ft,150-da-10-S106F,received,12444.81,,31/08/2021,06/10/2017,
150-da-19-14-S106Ft,150-da-12-S106F,received,74932.13,,23/08/2022,08/03/2022,
150-da-26-13-S106Ft,150-da-26-S106F,received,159232.19,,23/08/2022,08/03/2022,
158-da-4-3-S106Ft,158-da-4-S106F,spent,3500,,19/07/2022,31/03/2022,
158-da-4-4-S106Ft,158-da-4-S106F,allocated,3500,,19/07/2022,21/05/2021,
173-da-1-1-S106Ft,173-da-1-S106F,received,11024.56,,31/08/2021,15/04/2011,
173-da-1-2-S106Ft,173-da-1-S106F,allocated,11024.56,,31/08/2021,31/03/2021,
173-da-1-3-S106Ft,173-da-1-S106F,transferred,11024.56,,06/02/2023,30/01/2023,
187-da-1-1-S106Ft,187-da-1-S106F,received,15000,,31/08/2021,08/05/2014,
187-da-1-2-S106Ft,187-da-1-S106F,allocated,15000,,17/02/2023,23/02/2023,
215-da-4-1-S106Ft,215-da-4-S106F,received,1159.5,,31/08/2021,10/09/2009,
